FID,fid,the_geom,SPECIES_CD,PNT_TYP_CD,OBS_DT,SOURCE,SOURCE_REF,UTM_ZONE,UTM_EAST,UTM_NORTH,LF_STG_CD,LIFE_STAGE,SPECIES_NM,WTRBDY_TYE,GZTTD_NM,NEW_WS_CD,TRMD_WS_CD
fish_observation_points.1,1,POINT (1133269.7144000006 1125983.8417999996),DV,Observation,19960905,BC Lakes Database: survey_id 5196,A RECONNAISSANCE SURVEY OF UNNAMED LAKE (FISH HOOK LAKE),10,442236,6107909,IM,,Dolly Varden,Lake,PHILIP LAKES,237-272900-45000-00000-0000-0000-000-000-000-000-000-000,237-272900-45000
fish_observation_points.2,2,POINT (1133269.7144000006 1125983.8417999996),LSU,Observation,19960905,BC Lakes Database: survey_id 5196,A RECONNAISSANCE SURVEY OF UNNAMED LAKE (FISH HOOK LAKE),10,442236,6107909,,,Longnose Sucker,Lake,PHILIP LAKES,237-272900-45000-00000-0000-0000-000-000-000-000-000-000,237-272900-45000
fish_observation_points.3,3,POINT (1135150.6589 1148093.4920000015),RB,Observation,20110721,FDIS Database: fshclctn_id 155040,Project ID/Name: 32444/Classification - Mackenzie Forest District-2011;PG11-72214,10,445061,6129852,J,Juvenile,Rainbow Trout,Stream,,237-238200-45900-61400-0000-0000-000-000-000-000-000-000,237-238200-45900-61400
fish_observation_points.4,4,POINT (1168681.7947000007 956553.6932999967),WF,Summary,19890919,,,10,470505,5937655,,,Whitefish (General),Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.5,5,POINT (1168681.7947000007 956553.6932999967),LW,Summary,19991021,,,10,470505,5937655,,,Lake Whitefish,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.6,6,POINT (1168681.7947000007 956553.6932999967),MW,Summary,19991021,,,10,470505,5937655,,,Mountain Whitefish,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.7,7,POINT (1168681.7947000007 956553.6932999967),WSU,Summary,19991021,,,10,470505,5937655,,,White Sucker,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.8,8,POINT (1168681.7947000007 956553.6932999967),LW,Observation,19890919,BC Lakes Database: survey_id 6461,FISH COLLECTION DATA,10,470505,5937655,,,Lake Whitefish,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.9,9,POINT (1168681.7947000007 956553.6932999967),PCC,Observation,19890919,BC Lakes Database: survey_id 6461,FISH COLLECTION DATA,10,470505,5937655,,,Peamouth Chub,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.10,10,POINT (1168681.7947000007 956553.6932999967),NSC,Summary,20020810,,,10,470505,5937655,,,Northern Pikeminnow,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.11,11,POINT (1168681.7947000007 956553.6932999967),KO,Summary,19991020,,,10,470505,5937655,,,Kokanee,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.12,12,POINT (1168681.7947000007 956553.6932999967),LSU,Summary,19991021,,,10,470505,5937655,,,Longnose Sucker,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.13,13,POINT (1168681.7947000007 956553.6932999967),RB,Observation,19890919,BC Lakes Database: survey_id 6461,FISH COLLECTION DATA,10,470505,5937655,,,Rainbow Trout,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.14,14,POINT (1168681.7947000007 956553.6932999967),CSU,Observation,19890919,BC Lakes Database: survey_id 6461,FISH COLLECTION DATA,10,470505,5937655,,,Largescale Sucker,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.15,15,POINT (1168681.7947000007 956553.6932999967),RB,Summary,20040531,,,10,470505,5937655,,,Rainbow Trout,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.16,16,POINT (1168681.7947000007 956553.6932999967),RSC,Summary,19890919,,,10,470505,5937655,,,Redside Shiner,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.17,17,POINT (1168681.7947000007 956553.6932999967),BB,Summary,19890919,,,10,470505,5937655,,,Burbot,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.18,18,POINT (1168681.7947000007 956553.6932999967),KO,Observation,19890919,BC Lakes Database: survey_id 6461,FISH COLLECTION DATA,10,470505,5937655,,,Kokanee,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.19,19,POINT (1168681.7947000007 956553.6932999967),CSU,Summary,19991021,,,10,470505,5937655,,,Largescale Sucker,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.20,20,POINT (1168681.7947000007 956553.6932999967),RSC,Observation,19890919,BC Lakes Database: survey_id 6461,FISH COLLECTION DATA,10,470505,5937655,,,Redside Shiner,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.21,21,POINT (1168681.7947000007 956553.6932999967),BB,Observation,19890919,BC Lakes Database: survey_id 6461,FISH COLLECTION DATA,10,470505,5937655,,,Burbot,Lake,NALTESBY LAKE,180-069000-58000-00000-0000-0000-000-000-000-000-000-000,180-069000-58000
fish_observation_points.22,22,POINT (1173398.1236000003 959084.7994000074),RB,Summary,19981201,,,10,475335,5939977,,,Rainbow Trout,Stream,,180-069000-58000-19100-4540-0000-000-000-000-000-000-000,180-069000-58000-19100-4540
fish_observation_points.23,23,POINT (1173691.5692999987 958687.636900004),WSU,Observation,19960825,"FHIIP Database: stream_id 57575, date 25-AUG-96",Project ID/Name: 81/7-IslePierre,10,475612,5939569,,,White Sucker,Stream,,180-069000-58000-19100-0000-0000-000-000-000-000-000-000,180-069000-58000-19100
fish_observation_points.24,24,POINT (1173691.5692999987 958687.636900004),CAS,Observation,19960825,"FHIIP Database: stream_id 57575, date 25-AUG-96",Project ID/Name: 81/7-IslePierre,10,475612,5939569,,,Prickly Sculpin,Stream,,180-069000-58000-19100-0000-0000-000-000-000-000-000-000,180-069000-58000-19100
fish_observation_points.25,25,POINT (1173691.5692999987 958687.636900004),RSC,Observation,19960825,"FHIIP Database: stream_id 57575, date 25-AUG-96",Project ID/Name: 81/7-IslePierre,10,475612,5939569,,Adult,Redside Shiner,Stream,,180-069000-58000-19100-0000-0000-000-000-000-000-000-000,180-069000-58000-19100
fish_observation_points.26,26,POINT (1159965.601099999 989061.6164000006),PW,Observation,19960726,FDIS Database: fshclctn_id 111230,Project ID/Name: 25157/Thesis-Pygmy Whitefish in North-Central BC - 1992,10,463155,5970403,,,Pygmy Whitefish,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300
fish_observation_points.27,27,POINT (1163200.2408999999 989386.6064999998),LT,Observation,19960726,FDIS Database: fshclctn_id 111229,Project ID/Name: 25157/Thesis-Pygmy Whitefish in North-Central BC - 1992,10,466408,5970590,,,Lake Trout,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300
fish_observation_points.28,28,POINT (1163200.2408999999 989386.6064999998),PW,Observation,19960726,FDIS Database: fshclctn_id 111229,Project ID/Name: 25157/Thesis-Pygmy Whitefish in North-Central BC - 1992,10,466408,5970590,,,Pygmy Whitefish,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300
fish_observation_points.29,29,POINT (1163200.2408999999 989386.6064999998),LW,Observation,19960726,FDIS Database: fshclctn_id 111229,Project ID/Name: 25157/Thesis-Pygmy Whitefish in North-Central BC - 1992,10,466408,5970590,,,Lake Whitefish,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300
fish_observation_points.30,30,POINT (1165907.2455000007 989555.673200001),PW,Observation,19960726,FDIS Database: fshclctn_id 111228,Project ID/Name: 25157/Thesis-Pygmy Whitefish in North-Central BC - 1992,10,469126,5970644,,,Pygmy Whitefish,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300
fish_observation_points.31,31,POINT (1165907.2455000007 989555.673200001),LT,Observation,19960726,FDIS Database: fshclctn_id 111228,Project ID/Name: 25157/Thesis-Pygmy Whitefish in North-Central BC - 1992,10,469126,5970644,,,Lake Trout,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300
fish_observation_points.32,32,POINT (1166702.5609000013 989686.8026000019),RSC,Summary,20150604,,,10,469928,5970741,,,Redside Shiner,Stream,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.33,33,POINT (1166702.5609000013 989686.8026000019),LSU,Summary,20150604,,,10,469928,5970741,,,Longnose Sucker,Stream,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.34,34,POINT (1166702.5609000013 989686.8026000019),RB,Summary,20150604,,,10,469928,5970741,,,Rainbow Trout,Stream,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.35,35,POINT (1166944.8036000005 989720.1716999998),CCG,Summary,20150604,,,10,470172,5970764,,,Slimy Sculpin,Lake,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.36,36,POINT (1170410.3929 987870.2561000027),RB,Observation,20150728,FDIS Database: fshclctn_id 161906,Project ID/Name: 33364/Bednesti Stream Assessments-2015; PG15-172445,10,473564,5968775,J,Juvenile,Rainbow Trout,Stream,,180-088779-95991-00000-0000-0000-000-000-000-000-000-000,180-088779-95991
fish_observation_points.37,37,POINT (1159592.9361999996 997248.4165999983),LKC,Observation,20041025,FDIS Database: fshclctn_id 121767,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,463129,5978573,,,Lake Chub,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.38,38,POINT (1159592.9361999996 997248.4165999983),EB,Observation,20041025,FDIS Database: fshclctn_id 121764,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,463129,5978573,,,Brook Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.39,39,POINT (1159592.9361999996 997248.4165999983),RB,Observation,20041025,FDIS Database: fshclctn_id 121764,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,463129,5978573,,,Rainbow Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.40,40,POINT (1159592.9361999996 997248.4165999983),RB,Observation,20041025,FDIS Database: fshclctn_id 121765,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,463129,5978573,,,Rainbow Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.41,41,POINT (1159592.9361999996 997248.4165999983),EB,Observation,20041025,FDIS Database: fshclctn_id 121765,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,463129,5978573,,,Brook Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.42,42,POINT (1160538.7355000002 996537.5636999952),RB,Observation,20040922,FDIS Database: fshclctn_id 121846,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,464046,5977825,,,Rainbow Trout,Wetland,,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.43,43,POINT (1160538.7355000002 996537.5636999952),RB,Observation,20040922,FDIS Database: fshclctn_id 121759,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,464046,5977825,"MT,ST,M","Maturing,Spent,Mature",Rainbow Trout,Wetland,,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.44,44,POINT (1160538.7355000002 996537.5636999952),EB,Observation,20040922,FDIS Database: fshclctn_id 121759,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,464046,5977825,,,Brook Trout,Wetland,,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.45,45,POINT (1160580.9386000007 996578.5104999952),EB,Summary,20040922,,,10,464090,5977864,,,Brook Trout,Wetland,,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.46,46,POINT (1160580.9386000007 996578.5104999952),RB,Summary,20040922,,,10,464090,5977864,,,Rainbow Trout,Wetland,,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.47,47,POINT (1160780.9540000006 996547.8425999992),EB,Observation,20040922,FDIS Database: fshclctn_id 121761,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,464289,5977825,,,Brook Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.48,48,POINT (1160780.9540000006 996547.8425999992),EB,Observation,20040922,FDIS Database: fshclctn_id 121760,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,464289,5977825,ST,Spent,Brook Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.49,49,POINT (1160780.9540000006 996547.8425999992),RB,Observation,20040922,FDIS Database: fshclctn_id 121760,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,464289,5977825,,,Rainbow Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.50,50,POINT (1162285.6744000006 989996.3790000016),RB,Observation,20190903,FDIS Database: fshclctn_id 241780,Project ID/Name: 43921/Lake Drive Fish Salvage-2019;PG19-572116,10,465518,5971236,J,Juvenile,Rainbow Trout,Stream,,180-191236-26935-00000-0000-0000-000-000-000-000-000-000,180-191236-26935
fish_observation_points.51,51,POINT (1162285.6744000006 989996.3790000016),CAS,Observation,20190903,FDIS Database: fshclctn_id 241780,Project ID/Name: 43921/Lake Drive Fish Salvage-2019;PG19-572116,10,465518,5971236,"A,J","Adult,Juvenile",Prickly Sculpin,Stream,,180-191236-26935-00000-0000-0000-000-000-000-000-000-000,180-191236-26935
fish_observation_points.52,52,POINT (1162285.6744000006 989996.3790000016),BB,Observation,20190903,FDIS Database: fshclctn_id 241780,Project ID/Name: 43921/Lake Drive Fish Salvage-2019;PG19-572116,10,465518,5971236,J,Juvenile,Burbot,Stream,,180-191236-26935-00000-0000-0000-000-000-000-000-000-000,180-191236-26935
fish_observation_points.53,53,POINT (1166944.8036000005 989720.1716999998),LKC,Summary,20150604,,,10,470172,5970764,,,Lake Chub,Lake,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.54,54,POINT (1166944.8036000005 989720.1716999998),CAS,Summary,20150604,,,10,470172,5970764,,,Prickly Sculpin,Lake,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.55,55,POINT (1167512.1257000007 989905.8835000014),RSC,Observation,20150604,FDIS Database: fshclctn_id 161898,Project ID/Name: 33481/Inventory Trib to Cluculz Lake-2015; PG15-171452,10,470748,5970925,J,Juvenile,Redside Shiner,Stream,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.56,56,POINT (1167641.3056000003 989944.4956999971),LSU,Observation,20150604,FDIS Database: fshclctn_id 161899,Project ID/Name: 33481/Inventory Trib to Cluculz Lake-2015; PG15-171452,10,470879,5970958,J,Juvenile,Longnose Sucker,Stream,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.57,57,POINT (1167795.3205999995 989986.1696000015),CAS,Observation,20150604,FDIS Database: fshclctn_id 161897,Project ID/Name: 33481/Inventory Trib to Cluculz Lake-2015; PG15-171452,10,471035,5970993,A,Adult,Prickly Sculpin,Lake,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.58,58,POINT (1167795.3205999995 989986.1696000015),LKC,Observation,20150604,FDIS Database: fshclctn_id 161897,Project ID/Name: 33481/Inventory Trib to Cluculz Lake-2015; PG15-171452,10,471035,5970993,J,Juvenile,Lake Chub,Lake,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.59,59,POINT (1167795.3205999995 989986.1696000015),CCG,Observation,20150604,FDIS Database: fshclctn_id 161897,Project ID/Name: 33481/Inventory Trib to Cluculz Lake-2015; PG15-171452,10,471035,5970993,J,Juvenile,Slimy Sculpin,Lake,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.60,60,POINT (1167890.3136999996 989983.1718000025),RB,Observation,20150604,FDIS Database: fshclctn_id 161896,Project ID/Name: 33481/Inventory Trib to Cluculz Lake-2015; PG15-171452,10,471130,5970986,F,Fry,Rainbow Trout,Stream,,180-191300-27800-00000-0000-0000-000-000-000-000-000-000,180-191300-27800
fish_observation_points.61,61,POINT (1168240.6746999994 990104.4591000015),RB,Observation,20150604,FDIS Database: fshclctn_id 161902,Project ID/Name: 33481/Inventory Trib to Cluculz Lake-2015; PG15-171452,10,471486,5971092,F,Fry,Rainbow Trout,Stream,,180-191236-27179-36925-0000-0000-000-000-000-000-000-000,180-191236-27179-36925
fish_observation_points.62,62,POINT (1168240.6746999994 990104.4591000015),RB,Observation,20150605,FDIS Database: fshclctn_id 161901,Project ID/Name: 33481/Inventory Trib to Cluculz Lake-2015; PG15-171452,10,471486,5971092,F,Fry,Rainbow Trout,Stream,,180-191236-27179-36925-0000-0000-000-000-000-000-000-000,180-191236-27179-36925
fish_observation_points.63,63,POINT (1159592.9361999996 997248.4165999983),LSU,Observation,20041025,FDIS Database: fshclctn_id 121766,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,463129,5978573,,,Longnose Sucker,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.64,64,POINT (1159561.015900001 997318.3457999974),RB,Observation,19860501,Releases Database: release_id 23473,,10,463100,5978644,UN,Unknown,Rainbow Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.65,65,POINT (1159561.015900001 997318.3457999974),LSU,Observation,20040922,FDIS Database: fshclctn_id 121762,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,463100,5978644,,,Longnose Sucker,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.66,66,POINT (1159561.015900001 997318.3457999974),PCC,Observation,19690705,BC Lakes Database: survey_id 5895,A RECONNAISSANCE SURVEY OF COBB LAKE,10,463100,5978644,,,Peamouth Chub,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.67,67,POINT (1159561.015900001 997318.3457999974),RB,Observation,20040601,Releases Database: release_id 23453,,10,463100,5978644,YE,Yearling,Rainbow Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.68,68,POINT (1159561.015900001 997318.3457999974),RB,Observation,20060606,Releases Database: release_id 23453,,10,463100,5978644,YE,Yearling,Rainbow Trout,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.69,69,POINT (1159561.015900001 997318.3457999974),LKC,Observation,20040922,FDIS Database: fshclctn_id 121763,Project ID/Name: 26880/Omineca Small Lakes Stocking Assessments - 2004a,10,463100,5978644,,,Lake Chub,Lake,COBB LAKE,180-182400-00000-00000-0000-0000-000-000-000-000-000-000,180-182400
fish_observation_points.70,70,POINT (1160805.1535000005 1001116.0713999923),BB,Summary,19810101,,,10,464507,5982374,,,Burbot,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.71,71,POINT (1160805.1535000005 1001116.0713999923),CH,Observation,19960701,FISS Database: survey_id 156734,01-JUL-96 UNTITLED,10,464507,5982374,,,Chinook Salmon,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.72,72,POINT (1160805.1535000005 1001116.0713999923),NSC,Summary,19810101,,,10,464507,5982374,,,Northern Pikeminnow,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.73,73,POINT (1160805.1535000005 1001116.0713999923),KO,Summary,19810101,,,10,464507,5982374,,,Kokanee,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.74,74,POINT (1160805.1535000005 1001116.0713999923),CSU,Summary,19810101,,,10,464507,5982374,,,Largescale Sucker,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.75,75,POINT (1160805.1535000005 1001116.0713999923),RSC,Summary,19810101,,,10,464507,5982374,,,Redside Shiner,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.76,76,POINT (1160805.1535000005 1001116.0713999923),BSU,Summary,19810101,,,10,464507,5982374,,,Bridgelip Sucker,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.77,77,POINT (1160805.1535000005 1001116.0713999923),WF,Summary,19810101,,,10,464507,5982374,,,Whitefish (General),Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.78,78,POINT (1160805.1535000005 1001116.0713999923),LNC,Summary,19810101,,,10,464507,5982374,,,Longnose Dace,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.79,79,POINT (1160805.1535000005 1001116.0713999923),LSU,Summary,19810101,,,10,464507,5982374,,,Longnose Sucker,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.80,80,POINT (1160805.1535000005 1001116.0713999923),DV,Summary,19810101,,,10,464507,5982374,,,Dolly Varden,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.81,81,POINT (1160805.1535000005 1001116.0713999923),PCC,Summary,19810101,,,10,464507,5982374,,,Peamouth Chub,Stream,STUART RIVER,182-000000-00000-00000-0000-0000-000-000-000-000-000-000,182
fish_observation_points.82,82,POINT (1157993.4494000007 991512.9993000021),PW,Observation,19980901,FISS Database: survey_id 133297,"01-SEP-98 KOKANEE SPAWNING HABITAT ASSESSMENT AND DISTRIBUTION SURVEY WITHIN THE CLUCULZ CREEK WATERSHED;  FAX SENT TO JOHN METCALFE FROM MAX BLOUW, U.N.B.C., PRINCE GEORGE ON SAMPLING AT CLUCULZ AND PASS LAKE",10,461284,5972928,,,Pygmy Whitefish,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300
fish_observation_points.83,83,POINT (1157993.4494000007 991512.9993000021),PCC,Observation,19721101,FISS Database: survey_id 345077,01-NOV-72 FISHERIES RESOURCE FORM,10,461284,5972928,,,Peamouth Chub,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300
fish_observation_points.84,84,POINT (1157993.4494000007 991512.9993000021),NSC,Observation,19721101,FISS Database: survey_id 345076,01-NOV-72 FISHERIES RESOURCE FORM,10,461284,5972928,,,Northern Pikeminnow,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300
fish_observation_points.85,85,POINT (1157993.4494000007 991512.9993000021),KO,Observation,19520813,BC Lakes Database: survey_id 7886,LAKE SURVEY DATA - CLUCULZ LAKE,10,461284,5972928,"IM,M",,Kokanee,Lake,CLUCULZ LAKE,180-191300-00000-00000-0000-0000-000-000-000-000-000-000,180-191300