FID,the_geom,gid,upid,area_m2,strat_unit,era,period,strat_age,strat_name,gp_suite,fm_lithodm,mem_phase,rock_class,rock_type,rk_char,unit_desc,age_max,age_min,belt,terrane,basin,basin_age,project,src_url,src_ref_s,map_comp,edit_date,pub_org
bedrock_mempr_nwbc_2017_11_14.1,"MULTIPOLYGON (((626481.12 890644.87, 626554.37 890595.12, 626358.06 890601, 626097.25 890644.87, 625974.1900000001 890715.1900000001, 625839.4400000001 890797.1900000001, 625733.9400000001 890908.4400000001, 625672.37 891022.62, 625663.81 891132.12, 625958.75 891025, 626004.75 890951.25, 626029 890935.5, 626034.75 890931.75, 626068.31 890909.37, 626124.1900000001 890866.9400000001, 626169.37 890833.1900000001, 626226.37 890802.1900000001, 626279.12 890767.75, 626322.56 890741.87, 626367.81 890713, 626383.87 890702.75, 626392.56 890697.12, 626481.12 890644.87)))",11674,8dbfa625,162653,uTrVKvb,Mesozoic,Triassic,Upper Triassic,Vancouver Group - Karmutsen Formation,Vancouver Group,Karmutsen Formation,,volcanic rocks,basaltic volcanic rocks,,"Basalt pillowed flows, pillow breccia, hyaloclastite tuff and breccia, massive amygdaloidal flows, minor tuffs, interflow sediment and limestone lenses (Carnian).",Carnian,Carnian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.2,"MULTIPOLYGON (((626554.37 890595.12, 626481.12 890644.87, 626392.56 890697.12, 626383.87 890702.75, 626367.81 890713, 626322.56 890741.87, 626279.12 890767.75, 626226.37 890802.1900000001, 626169.37 890833.1900000001, 626124.1900000001 890866.9400000001, 626068.31 890909.37, 626034.75 890931.75, 626029 890935.5, 626004.75 890951.25, 625958.75 891025, 626649.5 890774.25, 626592.5 890642, 626554.37 890595.12)))",32315,0f3afcda,88828,uTrKSa,Mesozoic,Triassic,Upper Triassic,Kunga Group - Sadler Limestone,Kunga Group,Sadler Limestone,,sedimentary rocks,"limestone, marble, calcareous sedimentary rocks",,"Massive, grey crystalline limestone; lesser secondary chert.",Upper Carnian,Upper Carnian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.3,"MULTIPOLYGON (((628333.31 892766.31, 628386.4400000001 893037.62, 628510.4400000001 893031.75, 628646.1900000001 892984.56, 628882.31 892795.75, 629100.6900000001 892553.9400000001, 629236.4400000001 892282.62, 629212.81 892005.37, 628982.62 891999.4400000001, 628711.12 892170.5, 628492.6900000001 892483.12, 628333.31 892766.31)))",17229,76426380,529439,mJY,Mesozoic,Jurassic,Middle Jurassic,Yakoun Group,Yakoun Group,,,sedimentary rocks,marine sedimentary and volcanic rocks,,Agglomerate; flow breccias; sandstone; conglomerate; minor shale.,Bajocian,Bajocian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.4,"MULTIPOLYGON (((627674.56 898145, 627941.06 897970.1900000001, 628257.56 897745.5, 628449.12 897312.6900000001, 628165.9400000001 897071.31, 627749.5 896913.1900000001, 626900 896971.4500000001, 626441.87 897154.56, 626100.4400000001 897429.25, 625758.9400000001 897853.6900000001, 625733.9400000001 898128.31, 625867.25 898353.06, 626108.75 898511.1900000001, 626591.81 898519.51, 626924.9400000001 898561.12, 626916.62 898378, 626966.62 898253.2000000001, 627083.1900000001 898153.31, 627324.75 898053.4400000001, 627524.62 898045.12, 627674.56 898145)))",11668,64fd50d5,2870845,mJY,Mesozoic,Jurassic,Middle Jurassic,Yakoun Group,Yakoun Group,,,sedimentary rocks,marine sedimentary and volcanic rocks,,Agglomerate; flow breccias; sandstone; conglomerate; minor shale.,Bajocian,Bajocian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5,"MULTIPOLYGON (((654931.31 817807.62, 654939.6900000001 817782.75, 655004.6900000001 817706.81, 655051.75 817589.75, 655089.06 817488.81, 655131.75 817392.81, 655159.12 817302.75, 655185.81 817197, 655182.87 817128.5, 655171 817015.87, 655165.87 816960.37, 654956.25 817030.1900000001, 654816.56 817183.75, 654690.81 817281.5, 654690.81 817546.81, 654690.81 817742.25, 654816.56 818049.4400000001, 654984.1900000001 818217, 655137.87 818468.31, 655211 818357.1900000001, 655351.6900000001 818253.6900000001, 655427.4400000001 818207.31, 655503.1900000001 818184.12, 655538.75 818179.5, 655574.37 818165.62, 655611.4400000001 818142.4400000001, 655631.56 818097.62, 655619.1900000001 818052.81, 655588.25 818043.56, 655563 818041.12, 655513.4400000001 818030.12, 655439.31 818001.9400000001, 655364.25 817952.81, 655261 817852.6900000001, 655157.75 817752.56, 655088.56 817718.87, 655048.31 817752, 655027.9400000001 817823.56, 655021 817840.25, 655002.9400000001 817852.75, 654978.62 817856.25, 654950.81 817850.6900000001, 654933.4400000001 817835.37, 654931.31 817807.62)))",11669,1b3ab526,598392,mJM,Mesozoic,Jurassic,Middle Jurassic,Moresby Group,Moresby Group,,,sedimentary rocks,coarse clastic sedimentary rocks,,Concretionary sandstone; siltstone; conglomerate; minor agglomerate; black shale.,Bajocian,Lower Callovian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.6,"MULTIPOLYGON (((655171 817015.87, 655182.87 817128.5, 655185.81 817197, 655159.12 817302.75, 655131.75 817392.81, 655089.06 817488.81, 655051.75 817589.75, 655004.6900000001 817706.81, 654939.6900000001 817782.75, 654931.31 817807.62, 654933.4400000001 817835.37, 654950.81 817850.6900000001, 654978.62 817856.25, 655002.9400000001 817852.75, 655021 817840.25, 655027.9400000001 817823.56, 655048.31 817752, 655088.56 817718.87, 655157.75 817752.56, 655261 817852.6900000001, 655364.25 817952.81, 655439.31 818001.9400000001, 655513.4400000001 818030.12, 655563 818041.12, 655588.25 818043.56, 655619.1900000001 818052.81, 655631.56 818097.62, 655611.4400000001 818142.4400000001, 655574.37 818165.62, 655538.75 818179.5, 655503.1900000001 818184.12, 655427.4400000001 818207.31, 655351.6900000001 818253.6900000001, 655211 818357.1900000001, 655137.87 818468.31, 655445.31 818538.12, 655654.87 818566.06, 656018.1900000001 818538.12, 656423.37 818454.37, 656744.75 818314.75, 656968.25 817923.81, 656968.25 817546.81, 656730.75 817211.6900000001, 656423.37 817058.12, 655990.1900000001 816904.5, 655599 816904.5, 655333.5 816904.5, 655165.87 816960.37, 655171 817015.87)))",17249,25f84c30,2470639,EOldb,Cenozoic,Paleogene,Eocene to Oligocene,,,,,intrusive rocks,"diabase, basaltic intrusive rocks",,"Subvolcanic intrusions: andesite, basalt, some felsic rocks, fine to medium grained, aphyric; locally preserved country rocks",Eocene,Oligocene,Insular,Post Accretionary,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.7,"MULTIPOLYGON (((625958.75 891025, 625663.81 891132.12, 625710.5 891277.37, 625859.9400000001 891385.75, 626202.76 891379.87, 626574.9400000001 891306.6900000001, 626703.87 891133.9400000001, 626677.5 890905.5, 626649.5 890774.25, 625958.75 891025)))",9980,7849ec72,396637,uTrVKvb,Mesozoic,Triassic,Upper Triassic,Vancouver Group - Karmutsen Formation,Vancouver Group,Karmutsen Formation,,volcanic rocks,basaltic volcanic rocks,,"Basalt pillowed flows, pillow breccia, hyaloclastite tuff and breccia, massive amygdaloidal flows, minor tuffs, interflow sediment and limestone lenses (Carnian).",Carnian,Carnian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.154,"MULTIPOLYGON (((546849.1900000001 1603666.12, 546772.5 1603554.75, 546597.06 1603955.5, 546755.4400000001 1604152.5, 547038.81 1604484.5, 547141.9400000001 1603972.37, 546849.1900000001 1603666.12)))",9181,eac2be08,248117,uTrSls,Mesozoic,Triassic,Upper Triassic,Sinwa Formation,,Sinwa Formation,,sedimentary rocks,limestone bioherm/reef,,"Sinwa Formation: Massive to rarely fossiliferous reefal limestone and limestone breccia, locally argillaceous and fetid, Upper Norian.",Upper Norian,Upper Norian,Intermontane,Overlap,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.8,"MULTIPOLYGON (((627614.37 887957.25, 627653.25 888213.5, 627847.5 888322.1900000001, 628562.31 888593.9400000001, 628966.37 888881.25, 629440.31 889083.12, 629852.12 889052.06, 631188.56 889021, 631755.75 888927.81, 631981.06 888725.9400000001, 632354.06 888128.12, 632509.4400000001 887802, 632221.9400000001 887607.87, 631709.12 887483.62, 631312.87 887398.25, 630893.31 887157.56, 630442.62 886978.9400000001, 629758.87 886909.06, 629114 886971.1900000001, 628539 887165.31, 627979.56 887390.5, 627699.87 887724.37, 627614.37 887957.25)))",11624,c601fddb,7608883,mJY,Mesozoic,Jurassic,Middle Jurassic,Yakoun Group,Yakoun Group,,,sedimentary rocks,marine sedimentary and volcanic rocks,,Agglomerate; flow breccias; sandstone; conglomerate; minor shale.,Bajocian,Bajocian,Insular,Wrangellia,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.9,"MULTIPOLYGON (((627674.56 898145, 627524.62 898045.12, 627324.75 898053.4400000001, 627083.1900000001 898153.31, 626966.62 898253.2000000001, 626916.62 898378, 626924.9400000001 898561.12, 627058.25 898594.4400000001, 627324.75 898552.81, 627483 898469.56, 627657.87 898294.81, 627674.56 898145)))",11677,0dd6372f,296652,EOlK,Cenozoic,Paleogene,Eocene to Oligocene,Kano Plutonic Suite,Kano Plutonic Suite,,,intrusive rocks,granite to quartz diorite,,"Fine grained biotite granite, biotite-hornblende quartz diorite, hornblende gabbro (UPb: 27 - 46 Ma; KAr 24 - 40 Ma).",Eocene,Oligocene,Insular,Post Accretionary,,,Queen Charlotte,http://ftp.maps.canada.ca/pub/nrcan_rncan/publications/ess_sst/215/215647/gscof_4681_e_2004_mn01.pdf,"Haggart, 2004, Queen Charlotte, GSC, Open File 4681","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.10,"MULTIPOLYGON (((704651.1900000001 1412062.87, 704506.56 1410128.37, 704420.1900000001 1409834.75, 703960.12 1410884.75, 704175.06 1411526.25, 704342.81 1411794.62, 704651.1900000001 1412062.87)))",23492,eed0489b,810057,lPSlm,Paleozoic,Permian,Lower Permian,Stikine assemblage,Stikine assemblage,,,sedimentary rocks,"limestone, marble, calcareous sedimentary rocks",,"Thin to thick-bedded or massive, dark grey to white, variably recrystallized, hackley-weathering, limestone, locally fossiliferous; buff to orange weathering dolostone; dark grey carbonaceous limestone and calcareous siltstone; minor chert; rare t",Lower Permian,Lower Permian,Intermontane,Stikinia,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.11,"MULTIPOLYGON (((704420.1900000001 1409834.75, 704506.56 1410128.37, 704651.1900000001 1412062.87, 704700.12 1413178.75, 704655.81 1414032, 704722.81 1415900.87, 704832.75 1415673.75, 705818.06 1414036.87, 706806.9400000001 1412051.12, 706499.87 1411785.87, 706488.12 1411775.25, 706006.31 1410209.12, 705959.9400000001 1409936.5, 705964 1409247.62, 706160.6900000001 1408462.12, 705855.12 1407357, 705708.31 1407008.62, 705610.31 1406009.25, 705477.62 1405418.12, 705072.62 1404793.12, 704913.75 1404378.75, 704863.87 1404136.62, 704877.62 1403927.12, 705015 1403391.37, 705166.75 1403020.87, 705573.25 1402653.62, 705772.12 1402604.37, 706738.37 1402717.12, 706354.06 1401256.12, 706350.25 1400937.5, 706548.12 1400344.75, 706864.31 1399911.37, 706944.87 1399672.5, 706868.9400000001 1399436.5, 706596.81 1399224.62, 706313.06 1399003.37, 705999.37 1399552.25, 705665.6900000001 1399825.75, 705372 1399883.75, 704979.37 1399875.25, 704689.31 1399748.87, 704183.81 1399266.5, 704422.9400000001 1400564.37, 704471.37 1400694, 704488.62 1401399.37, 704074.37 1402794.5, 703898.87 1403594.75, 703819.81 1404203.25, 703832.06 1404470.25, 703908.31 1404996.5, 704133 1405904.37, 704293 1406204, 705154.87 1407294.5, 705294.9400000001 1407702.25, 705334.4400000001 1408084.87, 705299.37 1408408, 705177.1900000001 1408713.25, 704566 1409502.62, 704420.1900000001 1409834.75)))",12656,2385e65b,22730331,PnSv,Paleozoic,Carboniferous,Pennsylvanian,Stikine assemblage,Stikine assemblage,,,volcanic rocks,undivided volcanic rocks,,"Maroon tuff and lapilli tuff; ash-flow tuff, deformed tuff and sediments; massive amygdaloidal basalt",Moscovian,Moscovian,Intermontane,Stikinia,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.14,"MULTIPOLYGON (((841788 1486728.37, 842004.87 1486390, 842302.87 1486112.87, 842713.62 1486002.37, 842456.62 1485782.12, 842146.31 1485688.37, 841922.06 1485390.75, 841663.81 1485257.75, 841867.87 1485728.87, 841903.12 1486019.62, 841788 1486728.37)))",7895,4e46e75a,456598,MTrCKech,Paleozoic to Mesozoic,Carboniferous to Triassic,Mississippian to Triassic,Cache Creek Complex - Kedahda Formation,Cache Creek Complex,Kedahda Formation,,sedimentary rocks,"chert, siliceous argillite, siliciclastic rocks",,"Kedahda chert, cherty argillite; minor argillite, siltstone, and volcanic sandstone; minor volcanic rocks and metamorphosed equivalents (104J, 104I).",Mississippian,Triassic,Intermontane,Cache Creek,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.15,"MULTIPOLYGON (((842713.62 1486002.37, 842302.87 1486112.87, 842004.87 1486390, 841788 1486728.37, 841653.25 1486806.62, 841477.12 1486642.37, 841118.06 1486095.25, 841136.12 1485959.62, 841310.75 1485707.12, 841371.87 1485178.75, 841417.56 1485134, 841873.62 1485082.5, 842204.5 1485149.87, 842286.25 1485041.37, 842063.56 1484761, 841664.4400000001 1484687.75, 841634.75 1484261.87, 841536.75 1484226.87, 841117.06 1484505.87, 840593.9400000001 1485350.25, 840437.75 1485521.25, 840258.1900000001 1485481.37, 840116.5 1485285.62, 839908.87 1483569.37, 839865.81 1483218.87, 839552.06 1483553, 839429.6900000001 1483905.62, 839293 1485041.87, 839238.87 1485999.62, 838886.4400000001 1486756.87, 838581.75 1487085.12, 838455.56 1487104.87, 838417.25 1487085.12, 838380.75 1487066.62, 838363.1900000001 1486937.5, 838261.81 1486791.37, 838274.87 1486737.25, 838421.5 1486689, 838457.62 1486629.37, 838413.9400000001 1486564.75, 838284.87 1486579.5, 837963.31 1486750.25, 837829.9400000001 1486724.5, 837668.81 1486605.75, 837588.62 1486567.62, 837540.25 1486337.75, 837177.37 1486503, 836679.9400000001 1486452.37, 836441.06 1486428.12, 836493.81 1486653.62, 836612.4400000001 1486691.12, 836712.9400000001 1486722.87, 837035.5 1486965.75, 837149.31 1487108.87, 837220.12 1487317.87, 837214.12 1487529.12, 837130.12 1487598.25, 836912.56 1487386.5, 836643.12 1487538.37, 836549.75 1486984, 836533.75 1486964.25, 836435.81 1486838.87, 836386.75 1486797, 836208.87 1486821, 835607.6900000001 1487220.75, 835288.1900000001 1487529.12, 834633.12 1488299.12, 834521.5 1488593.25, 834521.9400000001 1488760.75, 834657.6900000001 1488959, 834877.87 1489056.12, 835331.1900000001 1489104, 835844.1900000001 1488946.75, 836977.12 1488322.62, 837179.4400000001 1488148, 837420.62 1487756.12, 837515.4400000001 1487687.75, 837815.4400000001 1487472.75, 837970.5 1487482.87, 838026.1900000001 1487625.75, 837990 1487911.62, 837891.06 1488057.5, 837861.6900000001 1488083.37, 837513.6900000001 1488396, 836846.9400000001 1488762, 834825.56 1489558.87, 834636.75 1489665.87, 834544.12 1489718.5, 834368.5 1490019.5, 833873 1490542.5, 833206.56 1490833.37, 832960.6900000001 1490940.75, 832515.56 1491378.12, 832225.31 1491732.62, 831855.9400000001 1492710.5, 831606.06 1493152.87, 831547 1493216.5, 831328.12 1493455.12, 831509.9400000001 1493359.25, 831763.5 1493226, 832058.75 1493152.25, 832448.75 1492881.75, 832559.4400000001 1492615.25, 832614.75 1492482, 832681.37 1492450.37, 832835.5 1492375.62, 833282.56 1492365.25, 833967.25 1492468.75, 834191.12 1492438.12, 834280.06 1492452, 834673.25 1492523.37, 834717.4400000001 1492512.25, 834817.62 1492449.62, 834909.62 1492001.5, 835040.06 1491824.5, 835476.75 1491641.25, 835810.5 1491363.37, 836026 1491368, 836263.1900000001 1491223, 836605.56 1490753.5, 836853.12 1490506.37, 837140.62 1490046.37, 837887.6900000001 1489522.5, 838561 1488936.87, 839137 1488141.62, 839466.06 1487891.12, 841733.9400000001 1487396, 843166.1900000001 1487349.62, 843385.12 1487298.75, 844279.06 1486820.25, 844702.87 1486652.87, 845740.37 1486492.12, 845664.81 1486312, 845642.37 1486046.25, 845595.9400000001 1485928.5, 845486.37 1485842.75, 844586.9400000001 1485708.5, 843424.5 1485975.12, 842894.62 1486033.87, 842713.62 1486002.37), (840265.06 1485913.62, 840273.81 1485862.25, 840493.4400000001 1485666.62, 840594.56 1485668.25, 840516.06 1485813.37, 840371.56 1485893, 840265.06 1485913.62), (838642.56 1487589.25, 838804.1900000001 1487332.12, 838788.31 1487015.87, 838787.37 1486991.62, 838802.9400000001 1487000.75, 838932.75 1487073.12, 839022.31 1487238.12, 838993.31 1487366, 838709.31 1487604.5, 838642.56 1487589.25), (837401.81 1486843.37, 837472.25 1486815.87, 837789.56 1487018.25, 837895.5 1487302, 837933.56 1487453.25, 837750.81 1487375.75, 837637.1900000001 1487259.87, 837401.81 1486843.37), (833608.75 1491815, 833612.4400000001 1491685.12, 833726.5 1491610.37, 833831.87 1491631.62, 833882.9400000001 1491658.12, 833878.37 1491811, 833830.75 1491893.62, 833677.31 1491876, 833608.75 1491815), (837016.12 1487904.37, 837168.81 1487899.62, 837219.75 1487944.87, 837229 1487953, 837201.75 1488055.62, 837134.75 1488056.62, 837074.87 1488057.75, 837016.12 1487904.37), (842350.37 1486233.5, 842371.62 1486181.25, 842549.87 1486116.62, 842754.06 1486148, 842749.87 1486249.87, 842546 1486321, 842394.6900000001 1486269.75, 842350.37 1486233.5), (834718.06 1490492.87, 834764.75 1490364.25, 834888.81 1490270.87, 835140.4400000001 1490195.75, 835180.56 1490126.12, 835257 1490115.87, 835280.56 1490214, 835053.31 1490565.37, 834405 1490930.75, 834137.12 1491112.87, 833836.56 1491481.75, 833709.9400000001 1491554.87, 833557.37 1491559.75, 833284.37 1491767.62, 833153.6900000001 1491805.25, 832885.62 1491824.62, 832806.31 1491830.37, 832612.6900000001 1491724.62, 832624.25 1491546.37, 832779.5 1491253.87, 833005.9400000001 1491042.62, 833023.75 1491042, 833354.06 1491035.37, 833608.31 1491182.12, 833710 1491422.62, 833760.87 1491421, 833966.31 1491042.75, 834718.06 1490492.87)))",7813,a8844dc7,28866651,uMPCum,Paleozoic,Carboniferous to Permian,Upper Mississippian to Permian,Cache Creek Complex,Cache Creek Complex,,,ultramafic rocks,ultramafic rocks,,"Oceanic crustal ultramafic rocks: peridotite, dunite, pyroxenite, generally serpentized; locally includes pods of nephrite jade and small bodies of listwanite, rodingite and talc.",Upper Mississippian,Permian,Intermontane,Cache Creek,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.2270,"MULTIPOLYGON (((474763.19 1683513.12, 474655.81 1683480.37, 473898.66000000003 1683248.5, 474859.34 1684008.12, 476010.72000000003 1684792.62, 476995.06 1685175.62, 477693.5 1685289.25, 476426.56 1683962.37, 474763.19 1683513.12)))",25214,ec55b443,2112014,Eg,Cenozoic,Paleogene,Middle Eocene,,,,,intrusive rocks,"intrusive rocks, undivided",,Granite and granodiorite.,Middle Eocene,Middle Eocene,Coast,Post Accretionary,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey